

John Gordon Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gordon
Surname	Black
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Chester Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 158, Entry 1258
Source	LDS Film 1656423
Parent	John Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165887&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165887&Relationship=2ndParent



