

John Fairburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairburn
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1840
Witnesses	John Fairburn, (X); William Neild
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 99, Entry 197
Source	LDS Film 93290
Witnessed Marriage Of	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039590&Relationship=Groom
Witnessed Marriage Of	Amelia Donford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039590&Relationship=Bride



