

Stephen Barny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431951
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Barny
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1840
Date Of Child's Birth	9 Jul 1840
Register	Baptisms 1836 - 1840, Page 96, Entry 6
Source	LDS Film 396375
Parent Of	Hugh Barny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431951&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431951&Relationship=2ndParent



