

William Reuben Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Reuben
Surname	Latham
Gender	Male
Abode	Cheapside
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1859
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Date Of Child's Birth	8 Jan 1859
Register	Baptisms 1858 - 1859, Page 385, Entry 3073
Source	LDS Film 1656561
Parent Of	William John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248158&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248158&Relationship=2ndParent



