

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283947
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Gardener to Jas. Atherton Esq.
Gender	Male
Abode	Everton
Year	1817
Parish	St George, Everton, Lancashire
Date Of Baptism	17 Aug 1817
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 8, Entry 59
Source	LDS Film 2147913
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283947&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283947&Relationship=2ndParent



