

William Edward Inkerman Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward Inkerman
Surname	Davies
Parent's Occupation (As Documented)	Sail-maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Rathbone St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 278, Entry 2217
Source	LDS Film 93887
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235657&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235657&Relationship=2ndParent



