

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Lorton Street Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 363, Entry 2900
Source	LDS Film 2045907
Parent	Duncan Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147776&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147776&Relationship=2ndParent



