

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Frederick St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Jun 1803
Register	Baptisms 1799 - 1810, Page 146, Entry 1
Source	LDS Film 1656377
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057659&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057659&Relationship=2ndParent



