

August Fredrich Vogel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244825
First Name (With Contractions)	August
First Name (Without Contractions)	August
Middle or Other Names	Fredrich
Surname	Vogel
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	27 Mar 1858
Register	Baptisms 1858, Page 379, Entry 3031
Source	LDS Film 1656561
Parent Of	Maria Adelheide Auguste Vogel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244825&Relationship=Baptised
Married To	Gottliebe Louise Vogel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244825&Relationship=2ndParent



