

George Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125332
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Giles
Gender	Male
Abode	Duncan St St James
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1828
Occupation (As Documented)	Tax Collector
Occupation (Standardised)	Tax Collector
Register	Baptisms 1827 - 1828, Page 113, Entry 900
Source	LDS Film 1656419
Parent Of	George Frederick Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125332&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125332&Relationship=2ndParent



