

Alice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106601
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Hornby St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1823
Register	Baptisms 1821 - 1823, Page 267, Entry 162
Source	LDS Film 93834
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106601&Relationship=Baptised
Married To	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106601&Relationship=1stParent



