

Hardy Sharkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035006
First Name (With Contractions)	Hardy
First Name (Without Contractions)	Hardy
Surname	Sharkey
Gender	Unknown
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1836
Witnesses	Hardy Sharkey, (X); Catherine Cain, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 334, Entry 1002
Source	LDS Film 94018
Witnessed Marriage Of	Owen McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035006&Relationship=Groom
Witnessed Marriage Of	Bridget Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035006&Relationship=Bride



