

William Pailing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pailing
Gender	Male
Abode	Frederick St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	3 Mar 1806
Register	Baptisms 1806, Page 25, Entry 1
Source	LDS Film 1068889
Parent Of	Jesse Pailing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063317&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063317&Relationship=2ndParent



