

Walter Wickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124248
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Wickham
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Sep 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Sep 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 75
Source	LDS Film 1468979
Parent Of	Peggy Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124248&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124248&Relationship=2ndParent



