

John Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leonard
Gender	Male
Abode	70 Rose Place
Year	1850 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1850
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	[In address No.17 crossed out]
Register	Baptisms 1842 - 1869, Page 19, Entry 137
Source	LDS Film 1656149
Parent Of	James Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195293&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195293&Relationship=2ndParent



