

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	3 Union Place Clayton St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Aug 1842
Baptising Minister	N. Hill
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 120, Entry 959
Source	LDS Film 1656153
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172699&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172699&Relationship=2ndParent



