

William Lowday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowday
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1858
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1858, Page 250, Entry 1993
Source	LDS Film 1656561
Parent Of	Fanny Lowday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243787&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243787&Relationship=2ndParent



