

Betsey A. Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110580
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Middle or Other Names	A.
Surname	Willis
Gender	Female
Abode	Trueman St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Aug 1834
Age At Death	4 wks.
Age At Death (Weeks)	4
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5506
Register	Burials 1833 - 1835, Page 119, Entry 8701
Source	LDS Film 560881
Parent	Wm. Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110580&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110580&Relationship=2ndParent



