

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297154
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Curzon St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	23 Jan 1853
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1830 - 1872, Page 101, Entry 805
Source	LDS Film 1656013
Parent Of	Ralph Leycester Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297154&Relationship=Baptised



