

John Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnett
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fenwick street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jan 1784
Date Of Death	25 Jan 1784
Age At Death	8 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 51, Entry 29
Source	LDS Film 93833
Parent	Richard Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037143&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037143&Relationship=2ndParent



