

Jonathan Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114539
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bibby
Gender	Male
Abode	Charles Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Sep 1836
Register	Burials 1835 - 1837, Page 162, Entry 11894
Source	LDS Film 560881
Parent Of	Margaret Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114539&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114539&Relationship=2ndParent



