

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021964
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1825
Witnesses	Rebecca Ainsworth, (X); Rich. Hughes
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 238, Entry 712
Source	LDS Film 93918
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021964&Relationship=Groom
Witnessed Marriage Of	Catharine Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021964&Relationship=Bride



