

Henry Judd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040492
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Judd
Gender	Male
Abode	Maguire St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1841
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Hughes, (X); Ann Hughes
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 221, Entry 442
Source	LDS Film 93920
Witnessed By	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040492&Relationship=Witness_1
Witnessed By	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040492&Relationship=Witness_2
Married To	Elizabeth Hacklett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040492&Relationship=Bride



