

Robert Knights	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knights
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Simon Shelcott; Maria Shelcott, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 379, Entry 1135
Source	LDS Film 94018
Witnessed By	Simon Shelcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035139&Relationship=Witness_1
Witnessed By	Maria Shelcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035139&Relationship=Witness_2
Married To	Margaret Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035139&Relationship=Bride



