

Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241156
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moss
Gender	Male
Abode	Old Swan
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 160, Entry 1280
Source	LDS Film 93887
Parent Of	Mary Caroline Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241156&Relationship=Baptised
Married To	Margaret Catherine Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241156&Relationship=2ndParent



