

Standely Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013940
First Name (With Contractions)	Standely
First Name (Without Contractions)	Standely
Surname	Heyes
Gender	Unknown
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Sep 1814
Witnesses	Ellen Rigby; Standely Heyes
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 47, Entry 140
Source	LDS Film 1656374
Witnessed Marriage Of	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013940&Relationship=Groom
Witnessed Marriage Of	Ann Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013940&Relationship=Bride



