

John Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1857
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Register	Baptisms 1847 - 1859, Page 71, Entry 508
Source	LDS Film 1546115
Parent Of	Agnes Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436075&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436075&Relationship=2ndParent



