

John Gorstage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorstage
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Sep 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 123, Entry 33
Source	LDS Film 1656377
Married To	Esther Gorstage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025343&Relationship=Deceased



