

John Ambrose Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ambrose
Surname	Kidd
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Devon St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 177, Entry 1414
Source	LDS Film 93884
Parent	William Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177288&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177288&Relationship=2ndParent



