

Thomas Froste	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Froste
Gender	Male
Abode	68 Upper Parliament St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1844 -1846, Page 173, Entry 1382
Source	LDS Film 93884
Parent Of	Martha Phobe Froste	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184917&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184917&Relationship=2ndParent



