

John Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Gender	Male
Abode	Plumb Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1785
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 Jan 1785
Register	Baptisms 1785, Page 128, Entry 169
Source	LDS Film 93833
Parent Of	Ann Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025288&Relationship=Baptised
Married To	Ciceley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025288&Relationship=2ndParent



