

Bridget O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062680
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	O'Hara
Married Surname	Gillham
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Patrick Lee; Mary Cain, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 86, Entry 172
Source	LDS Film 1656510
Witnessed By	Patrick Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062680&Relationship=Witness_1
Witnessed By	Mary Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062680&Relationship=Witness_2
Married To	Bernard Gillham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062680&Relationship=Groom



