

John Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliver
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Brownlow Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 13, Entry 102
Source	LDS Film 93887
Parent	Richard Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233475&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233475&Relationship=2ndParent



