

William Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Priest
Gender	Male
Abode	Circus Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1815
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1815 - 1816, Page 66, Entry 528
Source	LDS Film 1656378
Parent Of	Sarah Jones Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087314&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087314&Relationship=2ndParent



