

John Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddington
Gender	Male
Abode	Sommerset St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1799
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	4 Jan 1799
Register	Baptisms 1799 - 1810, Page 90, Entry 18
Source	LDS Film 1656377
Parent Of	John Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050220&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050220&Relationship=2ndParent



