

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055731
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cheapside
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1802
Date Of Child's Birth	25 Nov 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1273
Source	LDS Film 93833
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055731&Relationship=Baptised
Married To	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055731&Relationship=1stParent



