

William Richard Masheder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richard
Surname	Masheder
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	28 Sep 1856
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 62, Entry 492
Source	LDS Film 1546115
Parent	Thomas Masheder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435903&Relationship=1stParent
Parent	Mary Ellen Masheder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435903&Relationship=2ndParent



