

Denney Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051514
First Name (With Contractions)	Denney
First Name (Without Contractions)	Denney
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Mercy Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Oct 1801
Date Of Death	26 Oct 1801
Age At Death	3yrs 4mths
Age At Death (Months)	4
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 87, Entry 237
Source	LDS Film 1656373
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051514&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051514&Relationship=2ndParent



