

John Nesbitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nesbitt
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Henry Parker; William George
Marriage Type	Banns
Marrying Minister	Henry Berry Minister
Register	Marriages 1826 - 1835, Page 298, Entry 892
Source	LDS Film 1545924
Witnessed By	Henry Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074321&Relationship=Witness_1
Witnessed By	William George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074321&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074321&Relationship=Bride



