

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Jun 1857
Witnesses	John McMichael; Kate Sinnott of Egremont
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 134, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122921&Relationship=Groom
Witnessed Marriage Of	Anna Maria Gaudin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122921&Relationship=Bride



