

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Prince Edwin Everton
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Jul 1823
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	27 Mar 1823
Register	Baptisms 1814 - 1866, Page 31, Entry 244
Source	LDS Film 2147913
Parent Of	John Edward Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284507&Relationship=Baptised
Married To	Mary Anna Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284507&Relationship=2ndParent



