

Thomas Blakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055610
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blakey
Gender	Male
Abode	Islington
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1807
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Burials 1800 - 1812, Page 7, Entry 3
Source	LDS Film 1656153
Married To	Mary Blakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055610&Relationship=Deceased



