

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037210
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Gender	Male
Abode	Greetham strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1792
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Aug 1792
Register	Baptisms 1792, Page 265, Entry 984
Source	LDS Film 93833
Parent Of	Richard Dewhurst Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037210&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037210&Relationship=2ndParent



