

Elizabeth Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081476
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gifford
Spouse's Occupation (As Documented)	Seal Engraver
Spouse's Occupation (Standardised)	Seal Engraver
Gender	Female
Abode	Silver St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1813
Register	Baptisms 1813 - 1814, Page 104, Entry 828
Source	LDS Film 1656377
Parent Of	Thomas Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081476&Relationship=Baptised
Married To	John Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081476&Relationship=1stParent



