

James Penrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082306
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Penrose
Gender	Male
Abode	Brownlow Hill
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1854
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Lyon; Elizabeth Latto
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1853 - 1854, Page 210, Entry 419
Source	LDS Film 1656678
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082306&Relationship=Witness_1
Witnessed By	Elizabeth Latto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082306&Relationship=Witness_2
Married To	Esther Callwood Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082306&Relationship=Bride



