

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195075
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Ormond St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Sep 1849
Register	Baptisms 1850 from the Bishop's Transcripts, Page 1, Entry 2058
Source	LDS Film 1068892
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195075&Relationship=Baptised
Married To	Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195075&Relationship=2ndParent



