

Richard Crookham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156143
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crookham
Gender	Male
Abode	Edgar St.
Year	1837 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1837
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 May 1837
Register	Baptisms 1813 - 1841, Page 83, Entry 664
Source	LDS Film 1656149
Parent Of	Mary Crookham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156143&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156143&Relationship=2ndParent



