

Jane Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172233
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rawsthorn
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	Lime Kiln Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 77, Entry 611
Source	LDS Film 1656424
Parent	Thomas Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172233&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172233&Relationship=2ndParent



