

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Park Lane
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 848
Source	LDS Film 1068890
Parent Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062343&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062343&Relationship=2ndParent



