

Charles McCarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065539
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCarty
Gender	Male
Abode	Gascoyne Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1807
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Dec 1806
Register	Baptisms 1807, Page 308, Entry 214
Source	LDS Film 93833
Parent Of	Ellen McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065539&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065539&Relationship=2ndParent



