

George Bradley Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143173
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bradley
Surname	Hunter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Button St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 250, Entry 1997
Source	LDS Film 1656421
Parent	Gilbert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143173&Relationship=1stParent
Parent	Sydney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143173&Relationship=2ndParent



