

Charlotte Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076292
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Bevan
Married Surname	Tellet
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kirkdale
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Jun 1844
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thomas Bevan; Elizabeth Bevan
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 156, Entry 312
Source	LDS Film 1647985
Witnessed By	Thomas Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076292&Relationship=Witness_1
Witnessed By	Elizabeth Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076292&Relationship=Witness_2
Married To	John Tellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076292&Relationship=Groom



