

Alexander Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111651
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Murray
Gender	Male
Abode	South St., Toxteth Park
Year	1835
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	20 Aug 1835
Age At Death	5 yrs. & 11 mos.
Age At Death (Months)	11
Age At Death (Years)	5
Burying Minister	J. Picton, Offg. Minister
Register	Burials 1820 - 1836, Page 175, Entry 1400
Source	LDS Film 1656017



