

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Hat Box maker
Parent's Occupation (Standardised)	Hat Box Maker
Gender	Male
Abode	Scotland Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 327, Entry 2616
Source	LDS Film 93887
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236056&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236056&Relationship=2ndParent



