

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097487
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Gender	Male
Abode	Adlington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1819
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	31 Jul 1819
Notes	[Father's Christian name originally entered as John] The Fathers name ought to be 'Isaac' - altered agreeably to Act of Parliament by me Tho. MacGill Curate 30 May 1842
Register	Baptisms 1819 - 1820, Page 143, Entry 1143
Source	LDS film 1656378
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097487&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097487&Relationship=2ndParent



