

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034107
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1836
Witnesses	William Hand; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 173, Entry 1210
Source	LDS Film 93843
Witnessed Marriage Of	William Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034107&Relationship=Groom
Witnessed Marriage Of	Mary Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034107&Relationship=Bride



