

Jonathan Alcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063240
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Alcroft
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1850
Witnesses	Jonathan Alcroft; Catherine Smith
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 113, Entry 226
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063240&Relationship=Groom
Witnessed Marriage Of	Ann Mary Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063240&Relationship=Bride



