

John Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craven
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 May 1835
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Witnesses	Edward Hartwell; Ruth Hartwell, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 4, Entry 15
Source	LDS Film 1656197
Witnessed By	Edward Hartwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032932&Relationship=Witness_1
Witnessed By	Ruth Hartwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032932&Relationship=Witness_2
Married To	Mary Stoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032932&Relationship=Bride



