

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072329
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Jan 1829
Witnesses	Henry Wood; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Jas. Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 67, Entry 199
Source	LDS Film 1545924
Witnessed Marriage Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072329&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hyatt Pyers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072329&Relationship=Bride



