

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016576
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1818
Witnesses	William Edwards; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 113, Entry 1343
Source	LDS Film 1656150
Witnessed Marriage Of	William Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016576&Relationship=Groom
Witnessed Marriage Of	Hannah Birley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016576&Relationship=Bride



