

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031213
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Oct 1834
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Thomas Ackers Scrutton; Sydney Cooke
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 2023, Page 63, Entry 187
Source	LDS Film 1656195
Witnessed By	Thomas Ackers Scrutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031213&Relationship=Witness_1
Witnessed By	Sydney Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031213&Relationship=Witness_2
Married To	Mary Gorse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031213&Relationship=Bride



