

Edward Lewthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128862
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewthwaite
Parent's Occupation (As Documented)	Paper maker
Parent's Occupation (Standardised)	Paper Maker
Gender	Male
Abode	Market Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 157, Entry 1250
Source	LDS Film 93877
Parent	John Lewthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128862&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128862&Relationship=2ndParent



