

Edmund Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194544
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Copeland
Parent's Occupation (As Documented)	Shoe-maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Hope Place near Hunter St.
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	9 Dec 1849
Date Of Birth	?
Baptising Minister	H. M. Mosse
Register	Baptisms 1813 - 1851, Page 187, Entry 1493
Source	LDS Film 1656153
Parent	Robert Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194544&Relationship=1stParent
Parent	Mary Ann Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194544&Relationship=2ndParent



