

Thomas John Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131048
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Carefull
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Oct 1850
Witnesses	Thos. John Carefull; John Findlow
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 132, Entry 264
Source	LDS Film 1546290
Witnessed Marriage Of	Hugh Macpherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131048&Relationship=Groom
Witnessed Marriage Of	Jane Batson Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131048&Relationship=Bride



